Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,City Protection Officer - expansion to wider role,31/01/2022,3000.00,Capital Programme,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,Staffing costs December 21,31/01/2022,8533.18,Capital Programme,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,CPO additonal cover - Kings Sq /Transport Hub / Underpass / London Rd,31/01/2022,8533.18,Capital Programme,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Structural Engineering Services July - Dec 2021,31/01/2022,660.00,Capital Programme,Goodhind Engineering Consultants Ltd,19109,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for Kings Square improvement works advice,31/01/2022,1136.25,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Client Agent Services - Kings Square,31/01/2022,1120.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Stage 5 on site construction,31/01/2022,3000.00,Capital Programme,Quattro Design Architects,21099,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Amelio valuation & management fees,10/01/2022,225289.28,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,"Management, professional & construction fees",10/01/2022,89884.41,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,"Management, professional & construction fees",10/01/2022,165812.78,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Data Restoration,Capital Programme Expend,XCCWD/9001,Capital Programme Expend,313e,Clearwater Path Project - Transfer of Council Funds (1),31/01/2022,10137.45,Capital Programme,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Data Restoration,Capital Programme Expend,XCCWD/9001,Capital Programme Expend,313e,Clearwater Path Project - Transfer of Council Funds (2),31/01/2022,16570.00,Capital Programme,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Data Restoration,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Grant for works to 14 Westgate Street (Cathedral Quarter HSHAZ),31/01/2022,25839.00,Capital Programme,A G Meek Limited,81194,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Data Restoration,Capital Programme Expend,XCSTG/9001,Capital Programme Expend,313e,Musketeer Stainless Steel,31/01/2022,865.00,Capital Programme,Fitzpatrick Woolmer Design & Publishing Ltd,17000,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Data Restoration,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Green & Black rubber repair - Buckingham walk sports park,31/01/2022,166.67,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Data Restoration,Capital Programme Expend,XCNFD/9001,Capital Programme Expend,313e,Plants,31/01/2022,75.00,Capital Programme,Pound Farm Shop and Plant Centre,80345,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Data Restoration,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,"Caridas House contents - Cameras/CCTV, furniture & fixtures",31/01/2022,10650.00,Capital Programme,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Data Restoration,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,Priory Place contents - furniture & fixtures,31/01/2022,2500.00,Capital Programme,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,Data Restoration,Capital Programme Expend,XCICT/9001,Capital Programme Expend,313e,Cellular Gateway External Antennas,31/01/2022,2004.95,Capital Programme,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Data Restoration,Capital Programme Expend,XCGL1/9001,Capital Programme Expend,313e,Tennis court rejuvenation works 60% balance,10/01/2022,10788.00,Capital Programme,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Data Restoration,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,21` x 8` Store & Q1 Material Surcharge,31/01/2022,5671.00,Capital Programme,Newspace Containers Limited,81462,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Data Restoration,Capital Programme Expend,XCGL1/9001,Capital Programme Expend,313e,Oxstalls ground works,10/01/2022,24235.95,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC004/1001,Repairs & Maintenance,112a,Drain Clearing - Coney Hill Cemetery,10/01/2022,800.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC004/1100,Repairs & Maintenance,112a,15 metres of turf,31/01/2022,600.00,General Fund,Aran Turf,19341,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Plaques,31/01/2022,357.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Warwick Bench,31/01/2022,514.98,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5 FT  Warwick Bench ,31/01/2022,514.98,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,31/01/2022,1517.52,General Fund,REDACTED,16833,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,31/01/2022,1792.40,General Fund,REDACTED,16853,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,31/01/2022,522.32,General Fund,REDACTED,16901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC004/1100,Repairs & Maintenance,112a,Flail brook & cut high hedges,31/01/2022,1060.00,General Fund,Enlightened Lighting Ltd,81242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC002/1550,Other Premises Costs,112f,Crem lockup service Nov 21,10/01/2022,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Supplies,31/01/2022,260.71,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Various equipment maintenance,31/01/2022,70.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Various equipment maintenance,31/01/2022,50.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Various equipment maintenance,31/01/2022,50.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Various equipment maintenance,31/01/2022,230.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Various equipment maintenance,31/01/2022,200.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Various equipment maintenance,31/01/2022,50.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Various equipment maintenance,31/01/2022,242.50,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Winter Services on crem vehicles,31/01/2022,147.50,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Winter Services on crem vehicles,31/01/2022,165.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Winter Services on crem vehicles,31/01/2022,165.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Winter Services on crem vehicles,31/01/2022,115.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,Winter Services on crem vehicles,31/01/2022,275.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Transport,CC004/2103,Direct Transport Costs,113a,"Diesel Hose, Carriage & Labour Charges",31/01/2022,134.50,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,50x Rose Tree Stakes,31/01/2022,172.50,General Fund,Millington & Ramstedt / Saints Builders Merchants,19128,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,300 2X2 One and a half foot stakes with points,31/01/2022,625.00,General Fund,Millington & Ramstedt / Saints Builders Merchants,19128,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,13ft Scaffold Boards,31/01/2022,1793.70,General Fund,Orchard Hire & Sales Ltd,21513,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC004/3020,Equipment Furniture Materials,114a,Pivotal for spraying brambles,31/01/2022,169.50,General Fund,Origin Amenity Solutions t/a Rigby Taylor Ltd,19138,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,52.24,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,57.91,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,60.31,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,23.34,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,31.32,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,23.04,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,25.72,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,33.61,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,51.62,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,61.50,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,The Arbor food supplies,10/01/2022,50.66,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,67.49,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,43.55,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,50.60,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,41.31,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,109.95,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,27.67,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,136.33,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,6.98,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC001/3103,Catering,114b,Catering Items - The Arbor,31/01/2022,32.08,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC003/3033,Contracted Service Provision,114c,Sweeping of Cemetery 05/01/22,31/01/2022,73.91,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Webcast Charges December 21,31/01/2022,2145.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC003/1203,Energy Costs,112b,Coney Hill Cemetery - December 2021,31/01/2022,434.83,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC003/1203,Energy Costs,112b,Gloucester Crematorium - December 2021,31/01/2022,2358.20,General Fund,WME West Mercia Energy,17364,
