Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Coin mec in Pay2 in Eastgate needs replacing,25/01/2019,550,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Job ref 116273 amendment  Replacement Currenza coin mech,25/01/2019,611,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Dec-18,10/01/2019,20,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Dec-18,10/01/2019,15,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Dec-18,18/01/2019,1682.01,General Fund,Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,18/01/2019,4,General Fund,REDACTED,79461,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,25/01/2019,2.2,General Fund,REDACTED,79475,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,28/01/2019,62.25,General Fund,REDACTED,79481,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Eastgate Market � Sprinkler System Routine Maintenance � Our Reference - SO135256 -,18/01/2019,933.66,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,GL1 (Gloucester Leisure Centre) - Disabled Parking Bays at front - Please replace the broken manhole cover & frame,14/01/2019,450,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA004/1001,Repairs & Maintenance,112a,call out on 15/1/19 to attend to blocked drain and urinal at Herbert warehouse,24/01/2019,150,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings Walk Car Park - Paint over offensive graffiti on walls of stairwell,16/01/2019,150,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,carry out estate inspections as per your tender return. works to start during October 2018,24/01/2019,720,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**GCC Car Parks - Please supply grit & snow clearing at the listed GCC Car Parks, as per your quoted prices, dated 02/11/18.",25/01/2019,432,General Fund,Ken Pink Plant Hire Ltd,19344,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Westgate Street Car Park - Please undertake the yellow hatching of the formerly burnt out bay,18/01/2019,175,General Fund,Roadmark Ltd,19139,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Kings Walk Car Park - Level 6 - Please carry out the reinstatement/repair of the staircase door, following vandalism last night. Thanks.",16/01/2019,98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Longsmith Street Car Park - Please investigate report that the hasp & staple on the staff room door at Lower Ground Level has been damaged & the padlock removed. If necessary, replace hasp & staple",16/01/2019,87,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Station Road Car Park - Please investigate, following todays report that the entrance barrier from Nettleton Road entrance has fallen and smashed the back window of a car",16/01/2019,50,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Clear glass from side panel of door on level 8, Longsmiths street carpark. call out as urgent job",16/01/2019,50,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Car park, Ladybellgate St Water charges 7/11/18-7/12/18",09/01/2019,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Car Park, Station Road Water charges 7/11/18-7/12/18",09/01/2019,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Car Park, Westgate St Water charges 7/11/18-7/12/18",09/01/2019,307.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park Water charges 7/11/18-7/12/18,09/01/2019,307.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park Water charges 7/11/18-7/12/18,09/01/2019,69.68,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park Water charges 7/11/18-7/12/18,09/01/2019,200.08,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park Water charges 7/11/18-7/12/18,09/01/2019,258.66,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square car park Water charges 7/11/18-7/12/18,09/01/2019,734.36,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith St multi storey car park Water charges 7/11/18-7/12/18,09/01/2019,102.52,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michaels Sq car park Water charges 7/11/18-7/12/18,09/01/2019,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5307 Disabled Facilities Grant for stair lift,18/01/2019,4290,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5315 Disabled Facilities Grant for Straight stair lift,21/01/2019,1170,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,First interim payment for completion of ground works for footings and oversight at DFG property,17/01/2019,3425,Capital Programme,PSK Architect,79424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"Flood Project Engineering Services for: November 2018",30/01/2019,7180,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,xcdfp/9001,Capital Programme Expend,313e,"Individual property flood protection scheme at up to 4 properties - Tewkesbury Road, Gloucester.",22/01/2019,22265,Capital Programme,Whitehouse Construction Ltd,17727,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Uplift over existing purchase order for recovery of preliminaries for prolongation of the contract programme (1 week) as stated within the WHC tender / gas safe inspections,22/01/2019,1301,Capital Programme,Whitehouse Construction Ltd,17727,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Detailed design of the Sud Brook naturalisation scheme,07/01/2019,3315.33,Capital Programme,Wildfowl & Wetlands Trust (Consulting) Ltd,21709,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Drainage Consultancy Works November 2018,03/01/2019,2662.5,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Drainage Consultancy Works - December 2018,03/01/2019,2647.5,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Trees as per quotation provided 8/11/2018,28/01/2019,251,Capital Programme,Mount Pleasant Trees,19219,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Provision, installation of Real Time Passenger Information at New Bus Station",18/01/2019,38524,Capital Programme,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,The cost of providing a Project Manager for Gloucester New Bus Station,28/01/2019,5000,Capital Programme,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station Stage 5 Handover & Post Construction,10/01/2019,1835,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station Stage 5 Handover & Post Construction,11/01/2019,790,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station - barriers for LED Screen,31/01/2019,2535,Capital Programme,One Digital Signage Ltd,79491,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Bus Station - Cleaning recharge period 7 (28/10-10/112018),28/01/2019,4272,Capital Programme,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Coney Hill improvements and changes to stop motor cycle access. ,24/01/2019,3500,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,to carry out work to dismantle and remove the fencing and play equipment at Hempsted Recreation ground in late January as per quote 41526/S/1118 including removing the shock pads.,25/01/2019,3590,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,"Verti drain works at Longlevens, Coney Hill, Hucclecote , Glos Old Boys, Glos All Blues, King George V, Tuffley Park as per quote 26 30/05/2018 from s106 pitch maintenance budget",16/01/2019,4550,Capital Programme,Paul Gibson Sports Pitch Maintenance,18385,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,20 x printed signs as per quotation 20 A4 ACM Signs (17th dec2018),16/01/2019,225,Capital Programme,Werxco Limited,17012,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Valuation of 3 properties for THI scheme,08/01/2019,750,Capital Programme,Guy Welfare Associates Ltd,18380,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Provision of proposed layout plans for pre-application advice at 74-78 Southgate St,29/01/2019,5000,Capital Programme,Integrated Architecture - Heath Avery Astam,79449,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Payment of claim 2 for works at 174-6 Sgate St under THI,16/01/2019,35897,Capital Programme,MB Auto Electrical Ltd,79104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCWSRP/9001,Capital Programme Expend,313e,Carry out refurbishment of prospect house as per tender,21/01/2019,50111.38,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,xcict/9005,Capital Programme Expend,313e,Supply and Installation of 1*12 core OM3 CST optic Fibre between shirehall and westgate street,18/01/2019,7337.99,Capital Programme,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9005,Capital Programme Expend,313e,Credit,21/01/2019,-870.92,Capital Programme,Dell Computers Corporation Ltd,19310,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Bulk Order for Tyre repairs,07/01/2019,86.97,General Fund,A T S Euromaster Ltd,16908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Bulk Order for Tyre repairs,08/01/2019,65.3,General Fund,A T S Euromaster Ltd,16908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Bulk Order for Tyre repairs,08/01/2019,31.5,General Fund,A T S Euromaster Ltd,16908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Bulk Order for Tyre repairs,08/01/2019,122.58,General Fund,A T S Euromaster Ltd,16908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Wheel balanced and Tubless value fitted,09/01/2019,143.65,General Fund,A T S Euromaster Ltd,16908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1001,Repairs & Maintenance,112a,2 x large work place st johns first aid kits - SJA75239 2 x Eyewash Dispenser - kf00578 4 x eye wash  wac10848,22/01/2019,180.02,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,10 x Empty Tonne Bags,08/01/2019,60,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Bulk order for Skips,08/01/2019,780,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Bulk order for Skips,23/01/2019,896,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Windsor bench,22/01/2019,579.17,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,02/01/2019,1938.96,General Fund,REDACTED,16833,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,31/01/2019,2216.08,General Fund,REDACTED,16833,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,02/01/2019,2072.08,General Fund,REDACTED,16853,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,31/01/2019,2225.28,General Fund,REDACTED,16853,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,2.5 yards of concrete with fibres,23/01/2019,322.51,General Fund,Easy Mix Ltd,16891,
