Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Museums,Premises,GH001/1500,Other Premises Costs,112f,4 x boxes of forestberry foam handwash 700ml Cnt04499 x 2 blue cloths 2w03970 x 20 disinfectant 2w04586 x2 Antibacterial spray 2w04579 x 3 Glass cleaner 2w04171 x 10 furniture polish Cx04515 x 4 safety signs Kf76961 x 4 extra heavy duty refuse sacks Sca89,05/09/2017,V004204,406.10,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Museums,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Materials for Eastgate Market,05/09/2017,V004204,105.88,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,CPD00228 Ecover toilet cleaner x 10,05/09/2017,V004204,26.60,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,KF03811 2Work mini jumbo toilet roll 200 metres (12 Pack) x 6,05/09/2017,V004204,50.34,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museums,Premises,SM001/1500,Other Premises Costs,112f,ACS Business Supplies Cleaning Products,05/09/2017,V004204,29.76,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/09/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1410,Water Services,112e,Great Western Road - Water Charges,22/09/2017,V004856,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,Storage Land Rr of City Depot - Water Charges,22/09/2017,V004856,47.12,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Asset Management,Premises,NE011/1410,Water Services,112e,Toilet Block pitch & Putt - Water Charges,22/09/2017,V004856,79.71,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,"Car Park, Sinope Street - Water Charges",22/09/2017,V004856,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage fees,04/09/2017,V004750,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage fees,04/09/2017,V004751,446.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage fees,27/09/2017,V005248,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage fees,27/09/2017,V005249,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage fees,27/09/2017,V005250,339.75,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage fees,27/09/2017,V005247,156.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2017,REDACTED,40.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Balancing Service Charge,11/09/2017,V003366,-552.50,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Balancing Service Charge,11/09/2017,V003367,-417.23,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,SC Y/E 31.12.15 Unit 1a Grosvenor House,11/09/2017,V003369,1140.32,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,SC y/e 31.12.15 Unit 8 Grosvenor House,11/09/2017,V003368,92.87,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,SC y/e 31.12.15 Unit 9 Grosvenor House,11/09/2017,V003365,151.62,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,SC y/e 31.12.15 Vacant offices Grosvenor House,11/09/2017,V000594,1493.24,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Grosvenor House offices annual service charge to be paid in 4 quarterly instalments,18/09/2017,V004969,3108.50,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 11 Grosvenor House annual service charge to be paid in 4 quarterly instalments,18/09/2017,V004958,338.25,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 1A Grosvenor House annual service charge to cover period 24.6.17 to 24.3.18 to be paid in 4 quarterly instalments,18/09/2017,V004967,2373.75,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 8 Grosvenor House - annual service charge to be paid in 4 quarterly instalments,18/09/2017,V004966,194.00,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 9 Grosvenor House - Service charge for year 24.6.17 to 25.3.18 to be paid in 4 quarterly instalments,18/09/2017,V004968,316.75,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Units 12-16 Grosvenor House annual capped service charge to be paid in 4 quarterly  instalments,18/09/2017,V004970,276.25,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Bentinck House annual service charge to be paid in 4 quarterly instalments,18/09/2017,V004955,3876.25,General Fund,Alder King,17926,,Creditor,CR Extract,GC015829
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,credit balancing service charge re Bentinck House,18/09/2017,V003082,-1836.41,General Fund,Alder King,17926,,Creditor,CR Extract,GC015829
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,First Floor Kings House annual service charge to be paid in 4 quarterly instalments,18/09/2017,V004956,2624.25,General Fund,Alder King,20166,,Creditor,CR Extract,GC015830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Second Floor Kings House annual service charge to be paid in 4 quarterly instalments,18/09/2017,V004957,2655.00,General Fund,Alder King,20166,,Creditor,CR Extract,GC015830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,Replacement fire extinguishers,06/09/2017,V004837,250.59,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM009/1001,Repairs & Maintenance,112a,Replacement fire extinguishers,06/09/2017,V004838,52.25,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Asset Management,Premises,TI002/1001,Repairs & Maintenance,112a,Replacement fire extinguishers,06/09/2017,V004836,162.10,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Asset Management,Premises,MU002/1001,Repairs & Maintenance,112a,Remedial works for fire alarm system at City Museum gloucester.   Upgrade PSU and install additional smoke detector in basement.  As per quoation SQ117663. Detector to be wireless and no fixings to be used in historic fabric.,15/09/2017,V004839,1965.44,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel for Council Vehicles.",26/09/2017,V004857,534.98,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips bulk order,07/09/2017,V004893,746.80,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"4 tonne of 40mm drainage stone. Needs to delivered this coming Friday, 18th August. To same location as the previous stone on car park area fronting green containers",07/09/2017,V004871,175.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/09/2017,REDACTED,300.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS003/3203,Printing & Stationery,114d,"Printing of 1,000 A5 Gloucester Royal City Consultation leaflets",07/09/2017,V004875,747.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,**Printing and Photocopying Charges 1 Aug - 31 Oct 2017,11/09/2017,V004258,504.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,"Design, print and supply of 3x pop up banners for THI scheme",14/09/2017,V005017,415.00,Capital Programme,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Canvass printing 2017,07/09/2017,V004894,6747.24,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/09/2017,REDACTED,1320.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/09/2017,REDACTED,-165.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,4 x small bags of Foreign Finch bird seed 4 x small bags of Best Budgie bird seed,12/09/2017,V004952,14.67,General Fund,Angell Pets Ltd,17884,,Creditor,CR Extract,GC015773
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Please supply 3 x 20kg bags of seed (for aviary in Gloucester Park) Sept 2017 One each of Best Budgie Foreign Finch Striped Sunflower1 x pot of (beaphar) Vionate vitamin/mineral supplement 120g,12/09/2017,V004953,64.39,General Fund,Angell Pets Ltd,17884,,Creditor,CR Extract,GC015773
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/09/2017,REDACTED,120.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice for all contracted services enforcement, back office, cash collection.",15/09/2017,V004931,773.48,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice for all contracted services enforcement, back office, cash collection.",15/09/2017,V004932,12331.33,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice for all contracted services enforcement, back office, cash collection.",15/09/2017,V004933,3323.80,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice for all contracted services enforcement, back office, cash collection.",15/09/2017,V004934,2164.27,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Call out charge total for MFD (finance) fix,15/09/2017,V004730,364.00,General Fund,Apogee Corporation Ltd,17237,,Creditor,CR Extract,GC009555
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Development Services,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Planning Application Ref: 17/00846/Prior Severn Farm,11/09/2017,V004912,92.00,General Fund,Aqua Construction Ltd,20924,,Creditor,CR Extract,GC100072
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,3 x rolls of turf for old cemetery,04/09/2017,V004753,9.00,General Fund,Aran Turf,19341,,Creditor,CR Extract,GC056656
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1100,Repairs & Maintenance,112a,6 rolls of turf for Tredworth cemetery,26/09/2017,V005155,9.00,General Fund,Aran Turf,19341,,Creditor,CR Extract,GC056656
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1100,Repairs & Maintenance,112a,6 rolls of turf for Tredworth cemetery,26/09/2017,V005185,9.00,General Fund,Aran Turf,19341,,Creditor,CR Extract,GC056656
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy fees - August 2017,07/09/2017,V004884,7300.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"3 x Single Kerb plaques 
4 x Tree plaques",26/09/2017,V005209,360.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"3 x Single Tree plaque 
1 Double Tree Plaque 
4 Kerb Plaques",26/09/2017,V005210,411.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Asset Management,Third Party Payments,MT001/3952,External Provider Professional,115b,Gloucester Culture Trust - 2 adverts,11/09/2017,V004906,422.75,General Fund,Arts Intelligence Ltd,17546,,Creditor,CR Extract,GC014190
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Finance,Supplies and Services,BI001/3030,Contracted Service Provision,114c,Management Fees September 17,05/09/2017,V004729,21458.92,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Finance,Third Party Payments,NE003/3952,External Provider Professional,115b,credit for invoice 40178941,05/09/2017,V004349,-1736.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
